"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://www.w3.org/2000/01/rdf-schema#label","The Shangri-Las"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lányegyüttesek"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://dbpedia.org/ontology/wikiPageID",1267695
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://dbpedia.org/ontology/wikiPageRevisionID",21211783
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218100620/http:/theshangri-las.com/"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spectropop.com/Shangri-Las/index.htm"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redbirdent.com/slas1.htm"
"http://hu.dbpedia.org/resource/The_Shangri-Las","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303190757/http:/www.loti.com/sixties_music/The_Shangri-Las.htm"
