"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahr","http://www.w3.org/2000/01/rdf-schema#label","Mahr"
"http://hu.dbpedia.org/resource/Mahr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028cfz2"
"http://hu.dbpedia.org/resource/Mahr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_kifejezések"
"http://hu.dbpedia.org/resource/Mahr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házasság"
"http://hu.dbpedia.org/resource/Mahr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Mahr","http://dbpedia.org/ontology/wikiPageID",1007776
"http://hu.dbpedia.org/resource/Mahr","http://dbpedia.org/ontology/wikiPageRevisionID",20702666
"http://hu.dbpedia.org/resource/Mahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mahr","http://dbpedia.org/ontology/abstract","Az iszlám kultúrában a mahr (arab írásmóddal: مهر;, további átírásai: mehr, meher vagy mahrieh) azt a pénzösszeget jelöli, melyet az esküvőt (nikah-t) megelőzően a vőlegénynek a menyasszony számára ki kell fizetnie. Bár a mahr általában pénz, lehet bármilyen értékes ajándék is, amibe a menyasszony beleegyezik, úgy mint ékszer, háztartási eszközök, bútorok, vagy akár egy lakás (a vőlegény eleve köteles lakhatást biztosítani a jövendő felesége számára, de adott esetben a lakás a nő tulajdonát képezheti), vagy akár egy gyümölcsöző üzleti vállalkozás, mellyel a nő rendelkezik és amelyet saját belátása szerint vezethet."
"http://hu.dbpedia.org/resource/Mahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahr?oldid=20702666&ns=0"
"http://hu.dbpedia.org/resource/Mahr","http://dbpedia.org/ontology/wikiPageLength",4789
"http://hu.dbpedia.org/resource/Mahr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahr"
"http://hu.wikipedia.org/wiki/Mahr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahr"
