"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://www.w3.org/2000/01/rdf-schema#label","Verna (patak)"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_patakjai"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://dbpedia.org/ontology/wikiPageID",1679186
"http://hu.dbpedia.org/resource/Verna_(patak)","http://dbpedia.org/ontology/wikiPageRevisionID",23317229
"http://hu.dbpedia.org/resource/Verna_(patak)","http://xmlns.com/foaf/0.1/name","Verna patak"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://hu.dbpedia.org/property/név","Verna patak"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Oszkó"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sárvíz_(patak)"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://dbpedia.org/ontology/abstract","A Verna patak Magyarországon, Vas megyében, Oszkónál eredő patak. Pácsony és Olaszfa határában haladva Győrvárt érinti, ahol belefolyik a Sárvíz patakba amely Zalaszentlőrincet és Zalaszentivánt érintve Zala megyében a Zalába torkollik."
"http://hu.dbpedia.org/resource/Verna_(patak)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sárvíz_(patak)"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Oszkó"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verna_(patak)?oldid=23317229&ns=0"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://dbpedia.org/ontology/wikiPageLength",542
"http://hu.dbpedia.org/resource/Verna_(patak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verna_(patak)"
"http://hu.wikipedia.org/wiki/Verna_(patak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verna_(patak)"
