"subject","predicate","object"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://www.w3.org/2000/01/rdf-schema#label","9676 Eijkman"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1jqk"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://dbpedia.org/ontology/wikiPageID",675942
"http://hu.dbpedia.org/resource/9676_Eijkman","http://dbpedia.org/ontology/wikiPageRevisionID",13272869
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/altNevek",2023
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/aphélium",536388790
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/excentricitás",0.165
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/felszállóCsomó",322.356
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/félNagytengely",460437742
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/inklináció",0.615
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/közepesAnomália",107.991
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/név",9676
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/perihélium",384486693
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/perihéliumSzöge",357.222
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/periódus",5.4
"http://hu.dbpedia.org/resource/9676_Eijkman","http://hu.dbpedia.org/property/periódus",1972.27
"http://hu.dbpedia.org/resource/9676_Eijkman","http://dbpedia.org/ontology/abstract","A 9676 Eijkman (ideiglenes jelöléssel 2023 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/9676_Eijkman","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9676_Eijkman?oldid=13272869&ns=0"
"http://hu.dbpedia.org/resource/9676_Eijkman","http://dbpedia.org/ontology/wikiPageLength",1868
