"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propagátor","http://www.w3.org/2000/01/rdf-schema#label","Propagátor"
"http://hu.dbpedia.org/resource/Propagátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033rjq"
"http://hu.dbpedia.org/resource/Propagátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet"
"http://hu.dbpedia.org/resource/Propagátor","http://dbpedia.org/ontology/wikiPageID",308612
"http://hu.dbpedia.org/resource/Propagátor","http://dbpedia.org/ontology/wikiPageRevisionID",22488424
"http://hu.dbpedia.org/resource/Propagátor","http://dbpedia.org/ontology/abstract","A kvantummechanikában és a kvantumtérelméletben a propagátor a hullámfüggvény időfejlődéséhez kapcsolódik. A propagátor egy részecskének egyik helyről a másikra való – adott idő alatti – mozgásának, vagy bizonyos energiával és impulzussal való mozgásnak az amplitúdóját adja meg. Fogalma szorosan kapcsolódik az és a ."
"http://hu.dbpedia.org/resource/Propagátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Propagátor?oldid=22488424&ns=0"
"http://hu.dbpedia.org/resource/Propagátor","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Propagátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Propagátor"
"http://hu.wikipedia.org/wiki/Propagátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Propagátor"
