"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Erdély Mátyás"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://dbpedia.org/ontology/wikiPageID",1598472
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",23075390
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1999-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://dbpedia.org/ontology/abstract","Erdély Mátyás (Budapest, 1976. szeptember 17. –) Kossuth-díjas magyar operatőr."
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdély_Mátyás?oldid=23075390&ns=0"
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://dbpedia.org/ontology/wikiPageLength",7587
"http://hu.dbpedia.org/resource/Erdély_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdély_Mátyás"
"http://hu.dbpedia.org/resource/Johanna_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Erdély_Mátyás"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Erdély_Mátyás"
"http://hu.wikipedia.org/wiki/Erdély_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdély_Mátyás"
