"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria della Sanità (Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8qlf0"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_székesegyházai"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katakombák"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",151039
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",19354119
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://hu.dbpedia.org/property/cím","Piazza Sanità"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://hu.dbpedia.org/property/kép","SantaMariaSanitàFacciata.jpg"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://hu.dbpedia.org/property/név","San Vincenzo alla Sanità"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://hu.dbpedia.org/property/név","Santa Maria della Sanità"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://hu.dbpedia.org/property/weboldal","www.santamariadellasanita.it"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sanità_(Nápoly)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
