"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://www.w3.org/2000/01/rdf-schema#label","Afrikai oroszlánkutya"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018g_l"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_kutyafajtái"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VI._Kopók_és_rokon_fajták"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_kutyafajták"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://dbpedia.org/ontology/wikiPageID",264213
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://dbpedia.org/ontology/wikiPageRevisionID",22886818
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://ridgeback.lap.hu/"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/afrikai-oroszlankutya"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/146gb2001_en.doc"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/elet/az-afrikai-oroszlankutya/"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://hu.dbpedia.org/property/kép","Rhodesian ridgeback.jpg"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://hu.dbpedia.org/property/név","Afrikai oroszlánkutya"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://hu.dbpedia.org/property/wikicommons","Rhodesian Ridgeback"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://hu.dbpedia.org/property/csoport","VI. Kopók és rokon fajták"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://hu.dbpedia.org/property/egyébNév","Rhodesian Ridgeback"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Dél-Afrika_(régió)"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/146gb2001_en.doc"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://hu.dbpedia.org/property/kiadásÉve",1996
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://hu.dbpedia.org/property/szekció",3
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://dbpedia.org/ontology/abstract","Az afrikai oroszlánkutya (Rhodesian ridgeback, magyarul kb. „rodéziai tarajoshátú”) Zimbabwe állam területéről származik. Jelenleg az afrikai oroszlánkutya az egyetlen bejegyzett Dél-Afrikából származó őshonos fajta. Ősi kutyafajta, amely már az i. e. 2500 tájáról származó ókori egyiptomi falfestményeken megjelenik. A későbbiekben a föniciai hajósok is megkedvelték és vitték magukkal néhány példányt hajó útjaik során. Így került el a fajta Délkelet-Ázsiába, ahol a helyi kutyafajtákkal keveredve kialakult belőle a thai ridgeback. Sokáig vadon élő, falkában kóborló, embert kerülő fajta volt, amit később dél-afrikai telepesek háziasítottak. Termetes, izmos kutya. Feje háromszög alakú, keskeny, melyet nagy lógó fülei kereteznek. egyenesek, erősek. Nagyon jó futó, farkát lelógatva tartja. Sárgás-vöröses szőrzetének különlegessége a gerinc vonalán a egészen a fejig húzódó szőrbarázda, amely a testszőrzettel ellentétesen nő."
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrikai_oroszlánkutya?oldid=22886818&ns=0"
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://dbpedia.org/ontology/wikiPageLength",3747
"http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrikai_oroszlánkutya"
"http://hu.dbpedia.org/resource/Rhodesian_Ridgeback","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya"
"http://hu.dbpedia.org/resource/Rhodesian_ridgeback","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afrikai_oroszlánkutya"
