"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vida_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vida_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vida_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vida_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vida_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vida_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vida_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Vida_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vida_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vida_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vida_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Vida_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vida_János","http://www.w3.org/2000/01/rdf-schema#label","Vida János"
"http://hu.dbpedia.org/resource/Vida_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vida_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vida_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Vida_János","http://dbpedia.org/ontology/wikiPageID",102751
"http://hu.dbpedia.org/resource/Vida_János","http://dbpedia.org/ontology/wikiPageRevisionID",23850426
"http://hu.dbpedia.org/resource/Vida_János","http://xmlns.com/foaf/0.1/name","Vida János"
"http://hu.dbpedia.org/resource/Vida_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vida_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vida_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vida_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Vida_János","http://hu.dbpedia.org/property/kép","Vida2.jpg"
"http://hu.dbpedia.org/resource/Vida_János","http://hu.dbpedia.org/property/képaláírás","Vida János mellszobra Apostagon"
"http://hu.dbpedia.org/resource/Vida_János","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Vida_János","http://hu.dbpedia.org/property/név","Vida János"
"http://hu.dbpedia.org/resource/Vida_János","http://hu.dbpedia.org/property/születésiDátum",1846
"http://hu.dbpedia.org/resource/Vida_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Apostag"
"http://hu.dbpedia.org/resource/Vida_János","http://hu.dbpedia.org/property/halálDátuma",1911
"http://hu.dbpedia.org/resource/Vida_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Apostag"
"http://hu.dbpedia.org/resource/Vida_János","http://dbpedia.org/ontology/abstract","Vida János (Apostag, 1846. április 12. – Apostag, 1911. február 3. vagy 4.) költő."
"http://hu.dbpedia.org/resource/Vida_János","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Vida_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vida_János?oldid=23850426&ns=0"
"http://hu.dbpedia.org/resource/Vida_János","http://dbpedia.org/ontology/wikiPageLength",7853
"http://hu.dbpedia.org/resource/Vida_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vida_János"
"http://hu.wikipedia.org/wiki/Vida_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vida_János"
