"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://www.w3.org/2000/01/rdf-schema#label","Sportlövészet a 2012. évi nyári olimpiai játékokon (kvalifikáció)"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgz87"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövészet_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://dbpedia.org/ontology/wikiPageID",920636
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://dbpedia.org/ontology/wikiPageRevisionID",20695124
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130128042832/www.london2012.com/games/olympic-sports/shooting.php"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091224085337/http:/www.issf-shooting.org/"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportlövészet_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://dbpedia.org/ontology/abstract","17 nemzet 23 versenyzője kvalifikálta magát."
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)?oldid=20695124&ns=0"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://dbpedia.org/ontology/wikiPageLength",22802
"http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)"
"http://hu.wikipedia.org/wiki/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sportlövészet_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)"
