"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_CIA_igazgatóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","A CIA igazgatóinak listája"
"http://hu.dbpedia.org/resource/A_CIA_igazgatóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/A_CIA_igazgatóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CIA_igazgatói"
"http://hu.dbpedia.org/resource/A_CIA_igazgatóinak_listája","http://dbpedia.org/ontology/wikiPageID",845073
"http://hu.dbpedia.org/resource/A_CIA_igazgatóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23060052
"http://hu.dbpedia.org/resource/A_CIA_igazgatóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/index.html"
"http://hu.dbpedia.org/resource/A_CIA_igazgatóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitehouse.gov/"
"http://hu.dbpedia.org/resource/A_CIA_igazgatóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_CIA_igazgatóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_CIA_igazgatóinak_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a CIA, azaz a Központi Hírszerző Ügynökség igazgatóinak listáját tartalmazza."
"http://hu.dbpedia.org/resource/A_CIA_igazgatóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_CIA_igazgatóinak_listája?oldid=23060052&ns=0"
"http://hu.dbpedia.org/resource/A_CIA_igazgatóinak_listája","http://dbpedia.org/ontology/wikiPageLength",10086
"http://hu.dbpedia.org/resource/A_CIA_igazgatóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_CIA_igazgatóinak_listája"
"http://hu.wikipedia.org/wiki/A_CIA_igazgatóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_CIA_igazgatóinak_listája"
