"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CA_Banfield"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CA_Banfield"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CA_Banfield"
"http://hu.dbpedia.org/resource/Alberto_Mario_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Banfield"
"http://hu.dbpedia.org/resource/Alberto_Mario_González","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Banfield"
"http://hu.dbpedia.org/resource/CA_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CA_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CA_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CA_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CA_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CA_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CA_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CA_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CA_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CA_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CA_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CA_Banfield","http://www.w3.org/2000/01/rdf-schema#label","CA Banfield"
"http://hu.dbpedia.org/resource/CA_Banfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zpwq"
"http://hu.dbpedia.org/resource/CA_Banfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_tartomány"
"http://hu.dbpedia.org/resource/CA_Banfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
