"subject","predicate","object"
"http://hu.dbpedia.org/resource/As_(rézpénz)","http://www.w3.org/2000/01/rdf-schema#label","As (rézpénz)"
"http://hu.dbpedia.org/resource/As_(rézpénz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qktg"
"http://hu.dbpedia.org/resource/As_(rézpénz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_gazdaság"
"http://hu.dbpedia.org/resource/As_(rézpénz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénzegységek"
"http://hu.dbpedia.org/resource/As_(rézpénz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományos_mértékegységek"
"http://hu.dbpedia.org/resource/As_(rézpénz)","http://dbpedia.org/ontology/wikiPageID",122505
"http://hu.dbpedia.org/resource/As_(rézpénz)","http://dbpedia.org/ontology/wikiPageRevisionID",23824190
"http://hu.dbpedia.org/resource/As_(rézpénz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/As_(rézpénz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/As_(rézpénz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/As_(rézpénz)","http://dbpedia.org/ontology/abstract","Az as egy római súly- és pénzegység. Mint súly 327,45 g vörösréznek felelt meg. Az asnak mint rézpénznek a tömege a Kr. e. 3. századra 27,3 grammra csökkent. A köztársaság korában még öntött technikával készült első as-érmék előlapján Ianus feje, hátlapján egy hajóorr volt látható. 4 as tett ki egy sestertiust. A Kr. u. 3. századig verték. A Wikimédia Commons tartalmaz As témájú médiaállományokat."
"http://hu.dbpedia.org/resource/As_(rézpénz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/As_(rézpénz)?oldid=23824190&ns=0"
"http://hu.dbpedia.org/resource/As_(rézpénz)","http://dbpedia.org/ontology/wikiPageLength",653
"http://hu.dbpedia.org/resource/As_(rézpénz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/As_(rézpénz)"
"http://hu.wikipedia.org/wiki/As_(rézpénz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/As_(rézpénz)"
