"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://www.w3.org/2000/01/rdf-schema#label","Oszorkon (törzsfő)"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXIV._dinasztia"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meswes_törzsfők"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXII._dinasztia"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://dbpedia.org/ontology/wikiPageID",1599596
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://dbpedia.org/ontology/wikiPageRevisionID",22206224
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://xmlns.com/foaf/0.1/name","Oszorkon"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://hu.dbpedia.org/property/előd","Pimai"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://hu.dbpedia.org/property/kép","Talisman water lily Louvre E10943.jpg"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://hu.dbpedia.org/property/képaláírás","„Oszorkon talizmánja”"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://hu.dbpedia.org/property/név","Oszorkon"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Tefnaht"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://hu.dbpedia.org/property/uralkodásiÉvei","i. e. 755–740 körül"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://hu.dbpedia.org/property/titulusai","a meswes törzs főnöke"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://dbpedia.org/ontology/abstract","Oszorkon a líbiai törzs főnöke és Szaisz kormányzója volt az ókori egyiptomi XXII. dinasztia idején."
