"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Via_Aurelia"
"http://hu.dbpedia.org/resource/Via_Aurelia","http://www.w3.org/2000/01/rdf-schema#label","Via Aurelia"
"http://hu.dbpedia.org/resource/Via_Aurelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053w92"
"http://hu.dbpedia.org/resource/Via_Aurelia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_utak"
"http://hu.dbpedia.org/resource/Via_Aurelia","http://dbpedia.org/ontology/wikiPageID",64169
"http://hu.dbpedia.org/resource/Via_Aurelia","http://dbpedia.org/ontology/wikiPageRevisionID",15852475
"http://hu.dbpedia.org/resource/Via_Aurelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Via_Aurelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Via_Aurelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Római_Birodalom_útjai"
"http://hu.dbpedia.org/resource/Via_Aurelia","http://dbpedia.org/ontology/abstract","A Via Aurelia az a fontos út volt az ókorban, amely a Porta Aureliánál hagyta el Rómát, a mai valamivel délkeletre érte el a tengerpartot és aztán vele párhuzamosan futott északra irányában. Ott a Via Aemilia folytatta az utat Genua felé. Más ókori utak, amelyek Rómából indultak: Via Appia (dél felé), Via Cassia (a mai Toszkána felé), Via Flaminia (Ariminum felé), Via Salaria (a mai Adriai-tenger felé)."
"http://hu.dbpedia.org/resource/Via_Aurelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Via_Aurelia?oldid=15852475&ns=0"
"http://hu.dbpedia.org/resource/Via_Aurelia","http://dbpedia.org/ontology/wikiPageLength",749
"http://hu.dbpedia.org/resource/Via_Aurelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Via_Aurelia"
"http://hu.wikipedia.org/wiki/Via_Aurelia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Via_Aurelia"
