"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/2008–2009-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/2008–2009-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/2008–2009-es_holland_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/2010–2011-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/2011–2012-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/2015–2016-os_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/2018–2019-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Ali_Ibrahim","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Ali_Ibrahim","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2015–2016-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Bryan_Smeets","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Bryan_Smeets","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Bryan_Smeets","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Bryan_Smeets","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Denis_Godeas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Denis_Godeas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Dick_Schoenaker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Dick_Schoenaker","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Erik_ten_Hag","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Erik_ten_Hag","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Ernie_Brandts","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Ernie_Brandts","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Frans_Thijssen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Guus_Hiddink","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Guus_Hiddink","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Guus_Hiddink","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Guus_Hiddink","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Henny_Meijer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Henny_Meijer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Jason_Čulina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Jason_Čulina","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Julian_Lelieveld","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Julian_Lelieveld","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
