"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia–marokkói_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_háborúi"
"http://hu.dbpedia.org/resource/Ifni_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_háborúi"
"http://hu.dbpedia.org/resource/Nyugat-szaharai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_háborúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_háborúi","http://www.w3.org/2000/01/rdf-schema#label","Marokkó háborúi"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_háborúi","http://dbpedia.org/ontology/wikiPageID",849193
"http://hu.dbpedia.org/resource/Kategória:Marokkó_háborúi","http://dbpedia.org/ontology/wikiPageRevisionID",10527511
"http://hu.dbpedia.org/resource/Kategória:Marokkó_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_háborúi","http://www.w3.org/2004/02/skos/core#prefLabel","Marokkó háborúi"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_háborúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marokkó_háborúi?oldid=10527511&ns=14"
