"subject","predicate","object"
"http://hu.dbpedia.org/resource/Román_Judit","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sághy_Tamás"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Sághy Tamás"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://dbpedia.org/ontology/wikiPageID",1576905
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22193001
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180907032227/http:/www.vorosmartyszinhaz.hu/tarsulat/tag/31-saghy-tamas"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://xmlns.com/foaf/0.1/name","Sághy Tamás"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Román_Judit"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://hu.dbpedia.org/property/imdb",1840239
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://hu.dbpedia.org/property/név","Sághy Tamás"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://hu.dbpedia.org/property/port.hu",21307
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://hu.dbpedia.org/property/híresSzerep","Vidovszky Nándor"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://dbpedia.org/ontology/abstract","Sághy Tamás (Dorog, 1972. június 1. –) magyar színész."
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Román_Judit"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sághy_Tamás?oldid=22193001&ns=0"
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://dbpedia.org/ontology/wikiPageLength",6517
"http://hu.dbpedia.org/resource/Sághy_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sághy_Tamás"
"http://hu.wikipedia.org/wiki/Sághy_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sághy_Tamás"
