"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokratikus_Progresszív_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","A Kínai Köztársaság politikai élete"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikai_élete","http://dbpedia.org/ontology/wikiPageID",525398
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23195613
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","A Kínai Köztársaság politikai élete"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kínai_Köztársaság_politikai_élete?oldid=23195613&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikai_élete"
"http://hu.dbpedia.org/resource/Kuomintang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikai_élete"
"http://hu.dbpedia.org/resource/Tajvani_Államépítő_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikai_élete"
