"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanmul","http://www.w3.org/2000/01/rdf-schema#label","Acanmul"
"http://hu.dbpedia.org/resource/Acanmul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7p08h"
"http://hu.dbpedia.org/resource/Acanmul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Acanmul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_földrajza"
"http://hu.dbpedia.org/resource/Acanmul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Acanmul","http://dbpedia.org/ontology/wikiPageID",703451
"http://hu.dbpedia.org/resource/Acanmul","http://dbpedia.org/ontology/wikiPageRevisionID",22120883
"http://hu.dbpedia.org/resource/Acanmul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acanmul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Acanmul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Acanmul","http://dbpedia.org/ontology/abstract","Acanmul ókori maja városrom a mexikói Yucatán-félszigeten, Campeche szövetségi államban, a San Francisco de Campeche (maja időkben Ah Kim Pech) nevű fővárostól kb. 25 kilométerre északra. Acanmul jelentősége az, hogy az egész régió régészetileg kevéssé ismert és általában csak kevés és kicsi lelőhely van.Az első rövid tudományos leírás Harry E. D. Pollocktól származik 1936-ból. 2000-ben nekiláttak a régészeti feltárásnak Heber Ojeda és Joseph Ball vezetésével, de néhány év után abbamaradtak az ásatások. Az érdeklődés középpontjában egy háromemeletes épület áll, amelyet szokás szerint és az eredeti rendeltetésének valószínűleg megfelelően ""palotának"" neveznek. Az épület a késő klasszikus periódusban épült és később átépítették. Az épület közvetlen közlében található egy szokatlan építésű ún. C-alakú épület, amelyet rendkívül jól megmunkált burkolókövekkel fedtek le. Acanmulban is van ezeken kívül labdajátékra alkalmas pálya. A lelőhely hivatalosan nincs megnyitva a nagyközönség előtt (2010) és részben erősen benőtte a növényzet."
"http://hu.dbpedia.org/resource/Acanmul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acanmul?oldid=22120883&ns=0"
"http://hu.dbpedia.org/resource/Acanmul","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Acanmul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acanmul"
"http://hu.wikipedia.org/wiki/Acanmul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acanmul"
