"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet","http://www.w3.org/2000/01/rdf-schema#label","Kelet"
"http://hu.dbpedia.org/resource/Kelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkhl"
"http://hu.dbpedia.org/resource/Kelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_helymeghatározás"
"http://hu.dbpedia.org/resource/Kelet","http://dbpedia.org/ontology/wikiPageID",298624
"http://hu.dbpedia.org/resource/Kelet","http://dbpedia.org/ontology/wikiPageRevisionID",21669639
"http://hu.dbpedia.org/resource/Kelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égtájak"
"http://hu.dbpedia.org/resource/Kelet","http://dbpedia.org/ontology/abstract","Kelet a négy fő égtáj egyike."
"http://hu.dbpedia.org/resource/Kelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet?oldid=21669639&ns=0"
"http://hu.dbpedia.org/resource/Kelet","http://dbpedia.org/ontology/wikiPageLength",1009
"http://hu.dbpedia.org/resource/Kelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet"
"http://hu.dbpedia.org/resource/Kelet_(égtáj)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelet"
"http://hu.wikipedia.org/wiki/Kelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet"
