"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://www.w3.org/2000/01/rdf-schema#label","Bobotov Kuk"
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqmdb"
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_földrajza"
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://dbpedia.org/ontology/wikiPageID",1133812
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://dbpedia.org/ontology/wikiPageRevisionID",23760438
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://xmlns.com/foaf/0.1/name","Bobotov Kuk"
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Bobotov_Kuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
