"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyarság_történelmét_bemutató_filmek_listája","http://www.w3.org/2000/01/rdf-schema#label","A magyarság történelmét bemutató filmek listája"
"http://hu.dbpedia.org/resource/A_magyarság_történelmét_bemutató_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_magyarság_történelmét_bemutató_filmek_listája","http://dbpedia.org/ontology/wikiPageID",937746
"http://hu.dbpedia.org/resource/A_magyarság_történelmét_bemutató_filmek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23873082
"http://hu.dbpedia.org/resource/A_magyarság_történelmét_bemutató_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/magyar_tortenelmi_arckepcsarnok/pls/fi/films.episode_list%3Fi_film_id=3668&i_season=-1"
"http://hu.dbpedia.org/resource/A_magyarság_történelmét_bemutató_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419031658/http:/filmhiradok.nava.hu/search.php%3Fk=70"
"http://hu.dbpedia.org/resource/A_magyarság_történelmét_bemutató_filmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_magyarság_történelmét_bemutató_filmek_listája","http://dbpedia.org/ontology/abstract","Átfogó művek: 
* Magyarország története (televíziós sorozat). Nagy György 46 részes dokumentumfilm-sorozata, amelyet az MTV 163 napig forgatott. 
* Magyar történelmi arcképcsarnok c. tévésorozat, amely történelmi személyiségeink portréit rajzolja meg 15 perces epizódokban. 
* Szerkesztő: Csonka Erzsébet; 
* Rendezők: Erdőss Pál, Czigány Zoltán, Bakos Katalin, Csonka Erzsébet, ill. Kovács Béla; 
* Forgatókönyvírók: Rainer M. János, Csonka Erzsébet; 
* Operatőr: Kovács Béla; 
* Vágó: P. Kovács Gyula, Prim Ádám és Kovács Béla."
"http://hu.dbpedia.org/resource/A_magyarság_történelmét_bemutató_filmek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyarság_történelmét_bemutató_filmek_listája?oldid=23873082&ns=0"
"http://hu.dbpedia.org/resource/A_magyarság_történelmét_bemutató_filmek_listája","http://dbpedia.org/ontology/wikiPageLength",9111
"http://hu.dbpedia.org/resource/A_magyarság_történelmét_bemutató_filmek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyarság_történelmét_bemutató_filmek_listája"
"http://hu.wikipedia.org/wiki/A_magyarság_történelmét_bemutató_filmek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyarság_történelmét_bemutató_filmek_listája"
