"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaise_Pascal","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Leibniz"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0372p"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1716-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Racionalisták"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polihisztorok"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1646-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikusok"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvtárosok"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://dbpedia.org/ontology/wikiPageID",91487
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://dbpedia.org/ontology/wikiPageRevisionID",23906700
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/irasok/filozofia/leibnizrec.html"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merleg-digest.eu/gottfried-wilhelm-leibniz-a-polihisztor/"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3130/"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08784/html/filozofia.htm"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://hu.dbpedia.org/property/név","Gottfried Wilhelm Leibniz"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://dbpedia.org/ontology/abstract","Gottfried Wilhelm Leibniz (Lipcse, 1646. július 1. – Hannover, 1716. november 14.) német polihisztor: jogász, diplomata, történész, matematikus, fizikus és filozófus. Nagy Frigyes azt mondta róla: „önmagában egy akadémia”. 17. század végén és a 18. század elején alkotott, egyike volt a német felvilágosodás alapítóinak. Newtontól függetlenül létrehozta a matematikai analízist. Megfogalmazta a kettes számrendszert. Hozzájárult a formális logika megteremtéséhez, az univerzális, tudományos kalkulus bevezetésével. Descartes-hoz hasonlóan az általános megismerési módszert kereste."
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gottfried_Wilhelm_Leibniz?oldid=23906700&ns=0"
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://dbpedia.org/ontology/wikiPageLength",19475
"http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gottfried_Wilhelm_Leibniz"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://hu.dbpedia.org/resource/Matematika","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://hu.dbpedia.org/resource/Gottfried_Leibniz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://hu.wikipedia.org/wiki/Gottfried_Wilhelm_Leibniz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
