"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tehetetlenség_(mechanika)","http://www.w3.org/2000/01/rdf-schema#label","Tehetetlenség (mechanika)"
"http://hu.dbpedia.org/resource/Tehetetlenség_(mechanika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vjs"
"http://hu.dbpedia.org/resource/Tehetetlenség_(mechanika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanika"
"http://hu.dbpedia.org/resource/Tehetetlenség_(mechanika)","http://dbpedia.org/ontology/wikiPageID",936389
"http://hu.dbpedia.org/resource/Tehetetlenség_(mechanika)","http://dbpedia.org/ontology/wikiPageRevisionID",23469147
"http://hu.dbpedia.org/resource/Tehetetlenség_(mechanika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Tehetetlenség_(mechanika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tehetetlenség_(mechanika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Tehetetlenség_(mechanika)","http://dbpedia.org/ontology/abstract","A tehetetlenség a fizikai testek azon tulajdonsága, mely ellenállásukat fejezi ki a mozgási vagy nyugalmi állapotuk megváltoztatásával szemben, vagy a testek azon hajlamát, hogy ellenálljon a mozgásállapotában fellépő bármilyen változásnak. A tehetetlenség törvénye a klasszikus fizika egyik alaptörvénye, melynek segítségével leírható a fizikai testek mozgása és annak változása a testre ható erők függvényében. A szó eredete a latin iners kifejezésből származtatható, melynek jelentése tétlen, lusta. A tehetetlenség törvényét Isaac Newton(1643-1727) fogalmazta meg művében a és Newton első törvényeként ismerjük. A törvény kimondja: Minden test megtartja nyugalmi állapotát vagy egyenes vonalú egyenletes mozgását mindaddig, míg egy másik test vagy mező által kifejtett hatás nem kényszeríti mozgásállapotának megváltoztatására. A Földön a tehetetlenség gyakran nem nyilvánul meg a súrlódási, illetve a gravitációs erő hatása miatt, mivel ezek befolyásolják a testek mozgását. Ez vezethette félre az olyan klasszikus teoretikusokat, mint például az ókori görög filozófus, Arisztotelész, aki úgy vélte, hogy a mozgás csak erő hatására tartható fenn."
"http://hu.dbpedia.org/resource/Tehetetlenség_(mechanika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tehetetlenség_(mechanika)?oldid=23469147&ns=0"
"http://hu.dbpedia.org/resource/Tehetetlenség_(mechanika)","http://dbpedia.org/ontology/wikiPageLength",19748
"http://hu.dbpedia.org/resource/Tehetetlenség_(mechanika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tehetetlenség_(mechanika)"
"http://hu.dbpedia.org/resource/Tehetetlenség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tehetetlenség_(mechanika)"
"http://hu.dbpedia.org/resource/Tehetetlenség_(fizika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tehetetlenség_(mechanika)"
"http://hu.wikipedia.org/wiki/Tehetetlenség_(mechanika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tehetetlenség_(mechanika)"
