"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peruvasz_(isten)","http://www.w3.org/2000/01/rdf-schema#label","Peruvasz (isten)"
"http://hu.dbpedia.org/resource/Peruvasz_(isten)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y_ll"
"http://hu.dbpedia.org/resource/Peruvasz_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Peruvasz_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_istenek"
"http://hu.dbpedia.org/resource/Peruvasz_(isten)","http://dbpedia.org/ontology/wikiPageID",714247
"http://hu.dbpedia.org/resource/Peruvasz_(isten)","http://dbpedia.org/ontology/wikiPageRevisionID",19115683
"http://hu.dbpedia.org/resource/Peruvasz_(isten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://perun.ca/Similar-Gods.aspx"
"http://hu.dbpedia.org/resource/Peruvasz_(isten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eskimo.com/~elladan/gods/description.html"
"http://hu.dbpedia.org/resource/Peruvasz_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Peruvasz_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Peruvasz_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Peruvasz_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Peruvasz_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Peruvasz_(isten)","http://dbpedia.org/ontology/abstract","Peruvasz (Pe-ru-u-u̯a(-aš), azaz Peruwa, vagy Pi-ir-u̯a, Pirwa) a hettita mitológia egyik istene. Mítoszai és kultuszhelyei nem ismertek, az istenség funkciója és jellege homályos. Egyes szövegekben „királynő” néven említik, mégis feltételezik, hogy férfiisten volt. A név valószínűleg a hettita „szikla” jelentésű peru(na) szóból származik (vö: ógörögül: πετρος és latinul: petrus), néha Peruna vagy Piruna alakban is írták. Ez utóbbi névalak az Ullikummi-mítoszban szerepel. A hegyek és sziklacsúcsok szent jellegére utal az ÉNA4 ḫegur DPiru̯a kifejezés. Szimbólumai általában lovakkal kapcsolatosak, valószínűleg a lovak istene. Emberalakban lóháton ábrázolták, szent állata a sas. A per- és tar- szótövek rokonsága, és az indoeurópai mitológiák Per- tövű mennydörgésistenei az időjárásistenekkel, mindenekelőtt Tarhuntasz viharistennel rokonítják. A késői korban kultusza összeolvadt a hurrita eredetű, szintén lovas harcosként ábrázolt tiszteletével, illetve részben a Viharisten vette át szerepét, akinek állandó jelzőjévé vált a DIM ḪUR.SAGḫa(-az)-zi, azaz a Hazzi Ura kifejezés."
"http://hu.dbpedia.org/resource/Peruvasz_(isten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peruvasz_(isten)?oldid=19115683&ns=0"
"http://hu.dbpedia.org/resource/Peruvasz_(isten)","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Peruvasz_(isten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peruvasz_(isten)"
"http://hu.dbpedia.org/resource/Peruna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peruvasz_(isten)"
"http://hu.dbpedia.org/resource/Perwa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peruvasz_(isten)"
"http://hu.dbpedia.org/resource/Piruna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peruvasz_(isten)"
"http://hu.dbpedia.org/resource/Pirva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peruvasz_(isten)"
"http://hu.dbpedia.org/resource/Pirwa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peruvasz_(isten)"
"http://hu.wikipedia.org/wiki/Peruvasz_(isten)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peruvasz_(isten)"
