"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balsafa","http://www.w3.org/2000/01/rdf-schema#label","Balsafa"
"http://hu.dbpedia.org/resource/Balsafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018cxj"
"http://hu.dbpedia.org/resource/Balsafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Balsafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Balsafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_növényvilága"
"http://hu.dbpedia.org/resource/Balsafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
"http://hu.dbpedia.org/resource/Balsafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Balsafa","http://dbpedia.org/ontology/wikiPageID",308797
"http://hu.dbpedia.org/resource/Balsafa","http://dbpedia.org/ontology/wikiPageRevisionID",20970265
"http://hu.dbpedia.org/resource/Balsafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514173446/http:/www.cds.ed.cr/teachers/harmon/page21.html"
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/name","Balsafa"
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/imageCaption","Balsafa"
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/wikicommonscat","Ochroma pyramidale"
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/wikispecies","Ochroma pyramidale"
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/binomial","Ochroma pyramidale"
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/binomialAuthority","Urb."
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/genus","Ochroma"
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/genusAuthority","Sw."
"http://hu.dbpedia.org/resource/Balsafa","http://hu.dbpedia.org/property/species","O. pyramidale"
"http://hu.dbpedia.org/resource/Balsafa","http://dbpedia.org/ontology/abstract","A balsafa (Ochroma pyramidale, szinonimája O. lagopus) gyorsan és magasra növő fafajta, kifejlett egyedei a 30 méteres magasságot is elérhetik. Főként Dél-Amerika trópusi esőerdeinek északi részétől Mexikó déli részéig őshonos. Örökzöld, illetve száraz időszakban lombhullató. Ha a szárazság elhúzódik, a fatörzs átmérője (30–50 cm) kisebb lesz. A neve a spanyol balsa (ejtsd balsza, jelentése tutaj) szóból ered. A faanyag nagyon puha, könnyű és nyílt erezetű. Száraz testsűrűsége 100–200 kg/m³, átlagos testsűrűsége 140 kg/m³ (alig egyharmada a legtöbb keményfáénak). Ezek a tulajdonságai teszik ideálisan alkalmazható anyaggá a modell építésben, valamint úszóképes eszközökben (mentőmellény stb.) is alkalmazzák. Thor Heyerdahl is ezt alkalmazta Kon-Tiki nevű tutajához. Széles körű alkalmazhatóságát bizonyítja a halászatban használt facsapdák sokasága, kis testsűrűsége miatt nagyon rugalmas, a belőle épített teherbírása meglehetősen magas. Ilyenek a statikai tesztelésre épített fa modellhidak, illetve repülőgépek vázszerkezeteinél is alkalmazzák más könnyűfákkal együtt. Ebből a fából készült például a második világháborúban tervezett és alkalmazott de Havilland Mosquito sárkányszerkezete is. Alkalmazták a Chevrolet Corvette Z06 mennyezeti szendvicspaneljében két karbonszálas lap közé ragasztva. Ilyen anyagból készülnek a teniszütők egyes részei, balsalemezt szoktak alkalmazni a során készített rétegelt, illetve furnér falemezekben is. Alkalmazzák még minőségi szörfdeszkákban is. Filmdíszletek készítésénél is használják: a díszlet azon elemei készülnek belőle, amelyek az – általában verekedési – jelenetek koreográfiája szerint el kell törjenek."
"http://hu.dbpedia.org/resource/Balsafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balsafa?oldid=20970265&ns=0"
"http://hu.dbpedia.org/resource/Balsafa","http://dbpedia.org/ontology/wikiPageLength",2953
"http://hu.dbpedia.org/resource/Balsafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balsafa"
"http://hu.dbpedia.org/resource/Ochroma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balsafa"
"http://hu.dbpedia.org/resource/Ochroma_lagopus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balsafa"
"http://hu.dbpedia.org/resource/Ochroma_pyramidale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balsafa"
"http://hu.wikipedia.org/wiki/Balsafa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balsafa"
