"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsókubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubin"
"http://hu.dbpedia.org/resource/Benyólehota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubin"
"http://hu.dbpedia.org/resource/Bezine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubin"
"http://hu.dbpedia.org/resource/Kategória:Alsókubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alsókubin","http://www.w3.org/2000/01/rdf-schema#label","Alsókubin"
"http://hu.dbpedia.org/resource/Kategória:Alsókubin","http://dbpedia.org/ontology/wikiPageID",75775
"http://hu.dbpedia.org/resource/Kategória:Alsókubin","http://dbpedia.org/ontology/wikiPageRevisionID",22874749
"http://hu.dbpedia.org/resource/Kategória:Alsókubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Alsókubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Alsókubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Alsókubin","http://www.w3.org/2004/02/skos/core#prefLabel","Alsókubin"
"http://hu.dbpedia.org/resource/Kategória:Alsókubin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alsókubin?oldid=22874749&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Alsókubiniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alsókubin"
"http://hu.dbpedia.org/resource/Kisbiszterec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubin"
"http://hu.dbpedia.org/resource/Knyazsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubin"
"http://hu.dbpedia.org/resource/Mokrágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubin"
"http://hu.dbpedia.org/resource/Nagybiszterec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubin"
"http://hu.dbpedia.org/resource/Szrnyace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubin"
"http://hu.dbpedia.org/resource/Zászkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubin"
"http://hu.dbpedia.org/resource/Medzihradne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubin"
