"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók"
"http://hu.dbpedia.org/resource/Balambér_hun_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók"
"http://hu.dbpedia.org/resource/Bleda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók"
"http://hu.dbpedia.org/resource/Dengitzik_hun_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók"
"http://hu.dbpedia.org/resource/Ellák_(hun_uralkodó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók"
"http://hu.dbpedia.org/resource/Ernák_(hun_uralkodó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók"
"http://hu.dbpedia.org/resource/Hun_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók"
"http://hu.dbpedia.org/resource/Kharaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók"
"http://hu.dbpedia.org/resource/Mundzuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók"
"http://hu.dbpedia.org/resource/Oktár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók"
"http://hu.dbpedia.org/resource/Ruga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók"
"http://hu.dbpedia.org/resource/Uldin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók","http://www.w3.org/2000/01/rdf-schema#label","Hun uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók","http://dbpedia.org/ontology/wikiPageID",56062
"http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",13417493
"http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hunok"
"http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Hun uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hun_uralkodók?oldid=13417493&ns=14"
