"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok"
"http://hu.dbpedia.org/resource/Fender_David_Gilmour_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok"
"http://hu.dbpedia.org/resource/Fender_Eric_Clapton_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok"
"http://hu.dbpedia.org/resource/Fender_Eric_Johnson_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok"
"http://hu.dbpedia.org/resource/Fender_George_Fullerton_50th_Anniversary_1957_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok"
"http://hu.dbpedia.org/resource/Fender_Jeff_Beck_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok"
"http://hu.dbpedia.org/resource/Fender_Jimmie_Vaughan_Tex-Mex_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok"
"http://hu.dbpedia.org/resource/Fender_LTD_60th_Anniversary_Presidential_Select_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok"
"http://hu.dbpedia.org/resource/Fender_Stevie_Ray_Vaughan_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok"
"http://hu.dbpedia.org/resource/Fender_Yngwie_Malmsteen_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok"
"http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok","http://www.w3.org/2000/01/rdf-schema#label","Stratocaster modellváltozatok"
"http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok","http://dbpedia.org/ontology/wikiPageID",195898
"http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok","http://dbpedia.org/ontology/wikiPageRevisionID",13176799
"http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fender_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Stratocaster modellváltozatok"
"http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stratocaster_modellváltozatok?oldid=13176799&ns=14"
