"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://www.w3.org/2000/01/rdf-schema#label","1998-as Amstel Gold Race"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxsxy"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_a_kerékpársportban"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://dbpedia.org/ontology/wikiPageID",358326
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://dbpedia.org/ontology/wikiPageRevisionID",21477305
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amstelgoldrace.nl/"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724151420/http:/dewielersite.nl/db2/wielersite/ritficheuitslag.php%3Fritid=3550"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_25."
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/név",1998
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Rolf_Järmann"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/elsőNemzet","DEN"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/előzőÉv",1997
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Michele_Bartoli"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/harmadikNemzet","ITA"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/idő","2600.0"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/következőÉv",1999
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Maarten_den_Bakker"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/másodikNemzet","NED"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/szakaszok",1
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/versenyhossz","257.3"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://dbpedia.org/ontology/abstract","Az 1998-as Amstel Gold Race volt a 33. holland kerékpárverseny. Április 25-én került megrendezésre, össztávja 257 kilométer volt. Végső győztes a dán Rolf Järmann lett."
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1998-as_Amstel_Gold_Race?oldid=21477305&ns=0"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1998-as_Amstel_Gold_Race"
"http://hu.wikipedia.org/wiki/1998-as_Amstel_Gold_Race","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race"
