"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mőcsényi_Mihály_botanikus_kert","http://www.w3.org/2000/01/rdf-schema#label","Mőcsényi Mihály botanikus kert"
"http://hu.dbpedia.org/resource/Mőcsényi_Mihály_botanikus_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanikus_kertek"
"http://hu.dbpedia.org/resource/Mőcsényi_Mihály_botanikus_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városliget"
"http://hu.dbpedia.org/resource/Mőcsényi_Mihály_botanikus_kert","http://dbpedia.org/ontology/wikiPageID",1752350
"http://hu.dbpedia.org/resource/Mőcsényi_Mihály_botanikus_kert","http://dbpedia.org/ontology/wikiPageRevisionID",23894986
"http://hu.dbpedia.org/resource/Mőcsényi_Mihály_botanikus_kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://ligetbudapest.hu/megujulo-varosliget/mocsenyi-mihaly-botanikus-kert"
"http://hu.dbpedia.org/resource/Mőcsényi_Mihály_botanikus_kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HJVPnX-W9CA"
"http://hu.dbpedia.org/resource/Mőcsényi_Mihály_botanikus_kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://welovebudapest.com/cikk/2020/12/2/335-kulonbozo-fajtaju-novenyt-ultettek-a-varosliget-botanikus-kertjebe"
"http://hu.dbpedia.org/resource/Mőcsényi_Mihály_botanikus_kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Mőcsényi_Mihály_botanikus_kert","http://dbpedia.org/ontology/abstract","A Mőcsényi Mihály botanikus kertet a budapesti Városligetben alakították ki az ott már meglévő, régi botanikus kert felújításával. A Liget Budapest projekt keretében létrehozott botanikus kertet 2020-ban adták át. Névadója, Mőcsényi Mihály, Kossuth- és Széchenyi-díjas, magyar kertészmérnök és tájépítész, a hazai tájépítészeti oktatás egyik megalapozója volt."
"http://hu.dbpedia.org/resource/Mőcsényi_Mihály_botanikus_kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mőcsényi_Mihály_botanikus_kert?oldid=23894986&ns=0"
"http://hu.dbpedia.org/resource/Mőcsényi_Mihály_botanikus_kert","http://dbpedia.org/ontology/wikiPageLength",2515
"http://hu.dbpedia.org/resource/Mőcsényi_Mihály_botanikus_kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mőcsényi_Mihály_botanikus_kert"
"http://hu.wikipedia.org/wiki/Mőcsényi_Mihály_botanikus_kert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mőcsényi_Mihály_botanikus_kert"
