"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://www.w3.org/2000/01/rdf-schema#label","Cochinoca megye"
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3ws27"
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jujuy_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://dbpedia.org/ontology/wikiPageID",721225
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22480971
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502013929/http:/www.jujuyurbano.com/mapas05.htm"
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jujuy_megyéi"
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://hu.dbpedia.org/property/kép","Departamento Cochinoca .png"
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://hu.dbpedia.org/property/név","Cochinoca megye"
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Abra_Pampa"
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://hu.dbpedia.org/property/terület",7837
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Cochinoca"
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://hu.dbpedia.org/property/népsűrűség",1.5
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://dbpedia.org/ontology/abstract","Cochinoca egy megye Argentínában, Jujuy tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cochinoca_megye?oldid=22480971&ns=0"
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/Cochinoca_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cochinoca_megye"
"http://hu.wikipedia.org/wiki/Cochinoca_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cochinoca_megye"
