"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balás_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak"
"http://hu.dbpedia.org/resource/Dvorák_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak"
"http://hu.dbpedia.org/resource/Dvorák_Hubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak"
"http://hu.dbpedia.org/resource/Fitz_József_(művelődéstörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak"
"http://hu.dbpedia.org/resource/Florin_Bătrânu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak"
"http://hu.dbpedia.org/resource/Fülepp_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak"
"http://hu.dbpedia.org/resource/Ion_Bog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak"
"http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak","http://www.w3.org/2000/01/rdf-schema#label","Oravicabányaiak"
"http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak","http://dbpedia.org/ontology/wikiPageID",1467329
"http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443050
"http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Oravicabányaiak"
"http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oravicabányaiak?oldid=19443050&ns=14"
"http://hu.dbpedia.org/resource/Kerpely_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak"
"http://hu.dbpedia.org/resource/Király_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak"
"http://hu.dbpedia.org/resource/Lévai_András_(energetikai_mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak"
"http://hu.dbpedia.org/resource/Maderspach_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak"
"http://hu.dbpedia.org/resource/Sulyomi-Schulmann_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak"
"http://hu.dbpedia.org/resource/Szentkirályi_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak"
