"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Guadeloupe Nemzeti Park"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb1wx"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",523617
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23564836
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortuesmarinesguadeloupe.org/"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",61
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Chutesducarbet.jpg"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","A Carbet folyó vízesései a Nemzeti Park területén"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/név","Guadeloupe Nemzeti Park"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/pozíciósTérkép","Guadeloupe"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/terület",173
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www.guadeloupe-parcnational.fr/site.html"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1989
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Franciaország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Guadeloupe Nemzeti Park egy természetvédelmi terület Franciaország tengeren túli Guadeloupe megyéjében."
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guadeloupe_Nemzeti_Park?oldid=23564836&ns=0"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",8920
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guadeloupe_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Guadeloupe_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park"
