"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Cher (folyó)"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kw0m"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://dbpedia.org/ontology/wikiPageID",55727
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21321336
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=K---0090"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://xmlns.com/foaf/0.1/name","Cher"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://hu.dbpedia.org/property/hossz",367.8
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://hu.dbpedia.org/property/kép","Cher riviere.jpg"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://hu.dbpedia.org/property/név","Cher"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://hu.dbpedia.org/property/terület",13718
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://hu.dbpedia.org/property/forrásszint",700
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Loire"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://hu.dbpedia.org/property/vízhozam",96
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://dbpedia.org/ontology/abstract","A Cher folyó Franciaország területén, a Loire bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",96.0
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Loire"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cher_(folyó)?oldid=21321336&ns=0"
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1246
"http://hu.dbpedia.org/resource/Cher_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cher_(folyó)"
"http://hu.wikipedia.org/wiki/Cher_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cher_(folyó)"
