"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garamsolymos","http://www.w3.org/2000/01/rdf-schema#label","Garamsolymos"
"http://hu.dbpedia.org/resource/Garamsolymos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Garamsolymos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Garamsolymos","http://dbpedia.org/ontology/wikiPageID",39596
"http://hu.dbpedia.org/resource/Garamsolymos","http://dbpedia.org/ontology/wikiPageRevisionID",23564332
"http://hu.dbpedia.org/resource/Garamsolymos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006235341/http:/www.novadedina.sk/main.php%3Fid_menu=9737&firmy_slovenska_flag=0"
"http://hu.dbpedia.org/resource/Garamsolymos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bars"
"http://hu.dbpedia.org/resource/Garamsolymos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Garamsolymos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garamsolymos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Garamsolymos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garamsolymos","http://dbpedia.org/ontology/abstract","Garamsolymos, (szlovákul Gondovo, korábban Šalmoš) Garamújfalu településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Garamsolymos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garamsolymos?oldid=23564332&ns=0"
"http://hu.dbpedia.org/resource/Garamsolymos","http://dbpedia.org/ontology/wikiPageLength",1633
"http://hu.dbpedia.org/resource/Garamsolymos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garamsolymos"
"http://hu.dbpedia.org/resource/Gondovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garamsolymos"
"http://hu.wikipedia.org/wiki/Garamsolymos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garamsolymos"
