"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Vesuvio (vonat)"
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://dbpedia.org/ontology/wikiPageID",1734124
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",23711704
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_date"
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://hu.dbpedia.org/property/first","G.L.S."
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://hu.dbpedia.org/property/first","Jörg"
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://hu.dbpedia.org/property/first","Maurice"
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://hu.dbpedia.org/property/first","Jean-Pierre"
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://hu.dbpedia.org/property/isbn",3
