"subject","predicate","object"
"http://hu.dbpedia.org/resource/Góré","http://www.w3.org/2000/01/rdf-schema#label","Góré"
"http://hu.dbpedia.org/resource/Góré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_építmények"
"http://hu.dbpedia.org/resource/Góré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_épületek,_építmények,_építőanyagok"
"http://hu.dbpedia.org/resource/Góré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Góré","http://dbpedia.org/ontology/wikiPageID",734178
"http://hu.dbpedia.org/resource/Góré","http://dbpedia.org/ontology/wikiPageRevisionID",22695081
"http://hu.dbpedia.org/resource/Góré","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-674.html%7C"
"http://hu.dbpedia.org/resource/Góré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Góré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Góré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Góré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Góré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Góré","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Góré","http://hu.dbpedia.org/property/editor","Berei Andor"
"http://hu.dbpedia.org/resource/Góré","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Góré","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Góré","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Góré","http://hu.dbpedia.org/property/pages",78
"http://hu.dbpedia.org/resource/Góré","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Góré","http://hu.dbpedia.org/property/title","Góré - Új magyar lexikon"
"http://hu.dbpedia.org/resource/Góré","http://hu.dbpedia.org/property/year",1962
"http://hu.dbpedia.org/resource/Góré","http://dbpedia.org/ontology/abstract","A góré egy csöves takarmányok szárítására és tárolására szolgáló építmény, amely a Kárpát-medence kukoricatermelő vidékein mindenfelé megtalálható. Az építményt a magyar nyelvterület egyes részein kas vagy kotárka néven ismerik. A galiciai hórreo rokona. A góré Kárpát-medencében a kukorica elterjedésével egy időben vált igazán ismertté, bár néhány forrás már korábban is említi. A góré-típusú építmények a mediterrán térségben már az ókor folyamán megjelentek. Magyarországon igazán a 18. században kezdett terjedni. Használata a 20. század elején a szegényparasztság kivételével minden agrárgazdálkodó rétegben elterjedt volt. A góré vázát az erős, teherbíró gerendázat jelenti, a tárolóteret pedig fonott, vagy pedig lécezett fal választja el a külvilágtól. Magyarország keleti területein gyakran láthatóak az utcafronti téglakerítéssel egybeépített, félig téglából, félig lécből épített górék. Az építmény padlója kiemelt, nem érintkezik a talajjal, hogy a benne tárolt termény gombásodását megakadályozzák. A góré fedett, tetejének anyaga tájegységenként változó: korábban nád és zsindely, a 20. században inkább a cseréptető terjedt el. Az Alföld tanyavilágában a górékat gyakran integrálták a udvar egyéb gazdasági célú építményeibe: fala egyben ólak kerítését vagy a kocsiszín falát is jelentette. Az építmény a Kárpát-medencében rendszerint téglalap alaprajzú, de ismeretes néhány kerek alaprajzú tároló is. A tárolóhelység bejárata a rövidebb oldalon kapott helyet."
"http://hu.dbpedia.org/resource/Góré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Góré?oldid=22695081&ns=0"
"http://hu.dbpedia.org/resource/Góré","http://dbpedia.org/ontology/wikiPageLength",2394
"http://hu.dbpedia.org/resource/Góré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Góré"
"http://hu.wikipedia.org/wiki/Góré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Góré"
