"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capayán_megye","http://www.w3.org/2000/01/rdf-schema#label","Capayán megye"
"http://hu.dbpedia.org/resource/Capayán_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kvn5"
"http://hu.dbpedia.org/resource/Capayán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Capayán_megye","http://dbpedia.org/ontology/wikiPageID",710440
"http://hu.dbpedia.org/resource/Capayán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22887162
"http://hu.dbpedia.org/resource/Capayán_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626121410/http:/www.catamarca.gov.ar/LaProvincia/Dptal/Capayan.htm"
"http://hu.dbpedia.org/resource/Capayán_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080316214950/http:/www.camsencat.gov.ar/capayan.html"
"http://hu.dbpedia.org/resource/Capayán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catamarca_megyéi"
"http://hu.dbpedia.org/resource/Capayán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Capayán_megye","http://hu.dbpedia.org/property/kép","Departamento Capayán .png"
"http://hu.dbpedia.org/resource/Capayán_megye","http://hu.dbpedia.org/property/név","Capayán megye"
"http://hu.dbpedia.org/resource/Capayán_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Huillapima"
"http://hu.dbpedia.org/resource/Capayán_megye","http://hu.dbpedia.org/property/terület",4284
"http://hu.dbpedia.org/resource/Capayán_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Capayán"
"http://hu.dbpedia.org/resource/Capayán_megye","http://hu.dbpedia.org/property/népsűrűség",3.3
"http://hu.dbpedia.org/resource/Capayán_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Capayán_megye","http://dbpedia.org/ontology/abstract","Capayán egy megye Argentínában, Catamarca tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Capayán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capayán_megye?oldid=22887162&ns=0"
"http://hu.dbpedia.org/resource/Capayán_megye","http://dbpedia.org/ontology/wikiPageLength",2195
"http://hu.dbpedia.org/resource/Capayán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capayán_megye"
"http://hu.wikipedia.org/wiki/Capayán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capayán_megye"
