"subject","predicate","object"
"http://hu.dbpedia.org/resource/C-lebrity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/C-lebrity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/C-lebrity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/C-lebrity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/C-lebrity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/C-lebrity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/C-lebrity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/C-lebrity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/C-lebrity","http://www.w3.org/2000/01/rdf-schema#label","C-lebrity"
"http://hu.dbpedia.org/resource/C-lebrity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvv9_"
"http://hu.dbpedia.org/resource/C-lebrity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen_+_Paul_Rodgers-kislemezek"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/wikiPageID",387551
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/wikiPageRevisionID",23560632
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.launch.yahoo.com/080904/33/21zqi.html"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/qpr/news/644/"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenpedia.com/index.php%3Ftitle=C-lebrity"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenarchives.com/index.php%3Ftitle=QPR_-_10-02-2008_-_C-lebrity_-_Rolling_Stone"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen+Paul_Rodgers"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Cosmos_Rocks"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Cosmos_Rocks"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/borító","Queen - c-lebrity.jpg"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/cím","C-lebrity"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/előző","Say It’s Not True"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/felvételek","Roger Taylor házi stúdiója"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/hossz","218.0"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/jelenlegi","C-lebrity"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/kritikák","* Rolling Stone  link
* Yahoo!  link"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/producer","Queen + Paul Rodgers, Josh Macrae, Justin Shirley Smith, Kris Fredriksson"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/abstract","A C-lebrity a tizedik dal a Queen + Paul Rodgers formáció 2008-as The Cosmos Rocks című albumáról. 2008. április 4-én élőben mutatták be a brit ITV csatorna All Murray’s Happy Hour című műsorában (a műsorban fellépő vendégművészek rendszeresen egy-egy Queen-dalt adnak elő). Első rádiós lejátszása augusztus 4-én zajlott a műsorában. Később nyilatkozatokban megerősítették, hogy ez a dal is rajta lesz első közös albumukon. Kislemezként előreláthatóan szeptember 8-án jelenik meg mind , mind CD formátumban. A dal szövege nagyrészt Roger Taylor dobostól származik, elmondása szerint azokról a celebeknek nevezett egyénekről szól, akik minden tehetség nélkül kerülnek a figyelem középpontjába. A felvételen Taylor Hawkins, a Foo Fighters együttes dobosa is háttérvokálozott. A kislemez 2008. szeptember 15-én (egy héttel a megjelenése után, egy időben az album megjelenésével) a a 33. helyen kezdett, mintegy 4900 eladott példánnyal (összehasonlításként: az a heti listavezető kislemezből több mint 44 ezer példány kelt el), de a következő héten már le is került a listáról. A az első helyen nyitott. A megjelent kislemezről kevés kritika született (kivétel például a Rolling Stone magazin három és fél csillagos értékelése), inkább az album részeként írtak róla. Az Allmusic kritikusa az album legjobb három dala közé sorolta, és megjegyezte, hogy a régi Queen-bolondozásokat eleveníti fel. A The Guardian kritikusa rávilágított, hogy képmutató dolog az együttesnek a fiatal, hirtelen sztárokat kigúnyolni, mikor a We Will Rock You musical szereplői között gyakoriak a fiatal hírességek."
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/review","http://uk.launch.yahoo.com/080904/33/21zqi.html"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/review","http://www.queenarchives.com/index.php%3Ftitle=QPR_-_10-02-2008_-_C-lebrity_-_Rolling_Stone"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/runtime",218.0
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/title","C-lebrity"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Say_It’s_Not_True"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2007"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Josh_Macrae"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/C-lebrity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/C-lebrity?oldid=23560632&ns=0"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/Work/runtime","3.6333333333333333"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/wikiPageLength",5688
"http://hu.dbpedia.org/resource/C-lebrity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/C-lebrity"
"http://hu.dbpedia.org/resource/Say_It’s_Not_True","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/C-lebrity"
"http://hu.dbpedia.org/resource/Say_It’s_Not_True","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/C-lebrity"
"http://hu.dbpedia.org/resource/The_Cosmos_Rocks","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/C-lebrity"
"http://hu.dbpedia.org/resource/The_Cosmos_Rocks","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/C-lebrity"
"http://hu.wikipedia.org/wiki/C-lebrity","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/C-lebrity"
