"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irruputuncu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Irruputuncu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Irruputuncu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Irruputuncu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Irruputuncu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Irruputuncu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Irruputuncu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Irruputuncu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irruputuncu","http://www.w3.org/2000/01/rdf-schema#label","Irruputuncu"
"http://hu.dbpedia.org/resource/Irruputuncu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tt3n"
"http://hu.dbpedia.org/resource/Irruputuncu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_vulkánjai"
"http://hu.dbpedia.org/resource/Irruputuncu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Irruputuncu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Irruputuncu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Irruputuncu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarapacá_régió"
"http://hu.dbpedia.org/resource/Irruputuncu","http://dbpedia.org/ontology/wikiPageID",72671
"http://hu.dbpedia.org/resource/Irruputuncu","http://dbpedia.org/ontology/wikiPageRevisionID",20780678
"http://hu.dbpedia.org/resource/Irruputuncu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/"
"http://hu.dbpedia.org/resource/Irruputuncu","http://xmlns.com/foaf/0.1/name","Irruputuncu"
"http://hu.dbpedia.org/resource/Irruputuncu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Bolívia"
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/hosszúságiFok",68
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/kép","San Pedro volcano, Antofagasta, Chile.jpg"
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/magasság",5100
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/név","Irruputuncu"
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/pozíciósTérkép","Bolívia"
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Irruputuncu","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Irruputuncu","http://dbpedia.org/ontology/abstract","Az Irruputuncu Chile és Bolívia határán elhelyezkedő rétegvulkán. Először 1995-ben jegyezték fel a kitörését."
"http://hu.dbpedia.org/resource/Irruputuncu","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Bolívia"
"http://hu.dbpedia.org/resource/Irruputuncu","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Irruputuncu","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Irruputuncu","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Irruputuncu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irruputuncu?oldid=20780678&ns=0"
"http://hu.dbpedia.org/resource/Irruputuncu","http://dbpedia.org/ontology/wikiPageLength",1048
"http://hu.dbpedia.org/resource/Irruputuncu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irruputuncu"
"http://hu.wikipedia.org/wiki/Irruputuncu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irruputuncu"
