"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cicero","http://www.w3.org/2000/01/rdf-schema#label","Cicero"
"http://hu.dbpedia.org/resource/Cicero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tf5"
"http://hu.dbpedia.org/resource/Cicero","http://dbpedia.org/ontology/wikiPageID",518145
"http://hu.dbpedia.org/resource/Cicero","http://dbpedia.org/ontology/wikiPageRevisionID",8724228
"http://hu.dbpedia.org/resource/Cicero","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcus_Tullius_Cicero"
"http://hu.dbpedia.org/resource/Cicero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Cicero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cicero?oldid=8724228&ns=0"
"http://hu.dbpedia.org/resource/Cicero","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Cicero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cicero"
"http://hu.wikipedia.org/wiki/Cicero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cicero"
