"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sántha_Antal","http://www.w3.org/2000/01/rdf-schema#label","Sántha Antal"
"http://hu.dbpedia.org/resource/Sántha_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zomboriak"
"http://hu.dbpedia.org/resource/Sántha_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Sántha_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sántha_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sántha_Antal","http://dbpedia.org/ontology/wikiPageID",1475008
"http://hu.dbpedia.org/resource/Sántha_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",18832950
"http://hu.dbpedia.org/resource/Sántha_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz23/41.html"
"http://hu.dbpedia.org/resource/Sántha_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0109.pdf"
"http://hu.dbpedia.org/resource/Sántha_Antal","http://dbpedia.org/ontology/abstract","Sántha Antal (Zombor, 1836. szeptember 6. – Budapest, 1908. szeptember 27.) színész."
"http://hu.dbpedia.org/resource/Sántha_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sántha_Antal?oldid=18832950&ns=0"
"http://hu.dbpedia.org/resource/Sántha_Antal","http://dbpedia.org/ontology/wikiPageLength",1869
"http://hu.dbpedia.org/resource/Sántha_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sántha_Antal"
"http://hu.wikipedia.org/wiki/Sántha_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sántha_Antal"
