"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://www.w3.org/2000/01/rdf-schema#label","Yangluo híd"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőhidak"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hídjai"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://dbpedia.org/ontology/wikiPageID",1137350
"http://hu.dbpedia.org/resource/Yangluo_híd","http://dbpedia.org/ontology/wikiPageRevisionID",22155445
"http://hu.dbpedia.org/resource/Yangluo_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mérnöki"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://hu.dbpedia.org/property/elhelyezkedése",", Vuhan"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://hu.dbpedia.org/property/legnagyobbTámaszköz",1280
"http://hu.dbpedia.org/resource/Yangluo_híd","http://hu.dbpedia.org/property/átadásIdeje",2007
"http://hu.dbpedia.org/resource/Yangluo_híd","http://dbpedia.org/ontology/abstract","A Yangluo híd függőhíd Kínában, mely egyike a világ leghosszabb függőhídjainak. A legnagyobb támaszköze 1280 méteres. 2007-ben nyílt meg a forgalom számára."
"http://hu.dbpedia.org/resource/Yangluo_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Vuhan"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yangluo_híd?oldid=22155445&ns=0"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://dbpedia.org/ontology/wikiPageLength",1177
"http://hu.dbpedia.org/resource/Yangluo_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yangluo_híd"
"http://hu.dbpedia.org/resource/Yangluo-híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yangluo_híd"
"http://hu.wikipedia.org/wiki/Yangluo_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yangluo_híd"
