"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://www.w3.org/2000/01/rdf-schema#label","Csik Ferenc (úszó)"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1936)"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthelyiek"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvári_sportolók"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://dbpedia.org/ontology/wikiPageID",106149
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://dbpedia.org/ontology/wikiPageRevisionID",23628289
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ishof.org/honorees/83/83fcsik.html%7Ctitle=Csik"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gribedli.hu/csik/csik_katalin_csik_ferenc.pdf"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gribedli.hu/csik/konyvismertet.html)"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gribedli.hu/csik/kivonat.html"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gribedli.hu/csik/index.html"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/21442/"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkkvar.hu/kiallitas/csikferenc.php%7Ctitle=Csik"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110518030450/http:/www.ishof.org/Honorees/83/83fcsik.html%7Carchivedate=2011-05-18"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_gyorsúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_úszók"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Csik_Ferenc_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
