"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Bandung"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bandung"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Bandung"
"http://hu.dbpedia.org/resource/Bandung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bandung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bandung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bandung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bandung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bandung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bandung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bandung","http://www.w3.org/2000/01/rdf-schema#label","Bandung"
"http://hu.dbpedia.org/resource/Bandung","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Bandung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zll8"
"http://hu.dbpedia.org/resource/Bandung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_települései"
"http://hu.dbpedia.org/resource/Bandung","http://dbpedia.org/ontology/wikiPageID",533747
"http://hu.dbpedia.org/resource/Bandung","http://dbpedia.org/ontology/wikiPageRevisionID",21956660
"http://hu.dbpedia.org/resource/Bandung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070118184644/http:/www.bandungtourism.com/"
"http://hu.dbpedia.org/resource/Bandung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandung.go.id/"
"http://hu.dbpedia.org/resource/Bandung","http://xmlns.com/foaf/0.1/name","Bandung"
"http://hu.dbpedia.org/resource/Bandung","http://xmlns.com/foaf/0.1/nick","Kota Kembang (Virágok városa)"
"http://hu.dbpedia.org/resource/Bandung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bandung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bandung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
