"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andalúziai_jegenyefenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Balzsamfenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Görög_jegenyefenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Himalájai_jegenyefenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://www.w3.org/2000/01/rdf-schema#label","Jegenyefenyő"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016x4z"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_flórabirodalom"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jegenyefenyők"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökzöld_növények"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://dbpedia.org/ontology/wikiPageID",252598
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://dbpedia.org/ontology/wikiPageRevisionID",22981390
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090312051739/http:/matyasciprian.hu/novenyek/abies.php"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080223101416/http:/www.tar.hu/fenyokert/abies.htm"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/053/pc005308.html"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.shvoong.com/exact-sciences/1700475-jegenyefeny%C5%91/"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/abies/%3Fnid=14147&sid="
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://hu.dbpedia.org/property/name","Jegenyefenyő"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/abies/%3Fnid=14147&sid="
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://hu.dbpedia.org/property/imageCaption","Közönséges jegenyefenyő"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://hu.dbpedia.org/property/subdivision","* A. sect. Abies,
* A. sect. Balsamea,
* A. sect. Grandis,
* A. sect. Pinsapo,
* A. sect. Piceaster,
* A. sect. Momi,
* A. sect. Amabilis,
* A. sect. Pseudopicea,
* A. sect. Oiamel,
* A. sect. Nobilis,
* A. sect. Bracteata,
* A. sect. Nordmanniana."
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://hu.dbpedia.org/property/subdivisionRanks","Fajcsoportok"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://hu.dbpedia.org/property/genus","Jegenyefenyő"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://dbpedia.org/ontology/abstract","A jegenyefenyő vagy bálványfenyő (Abies) a tűlevelűek (Pinopsida) osztályában a fenyőalakúak (Pinales) rendjébe és a fenyőfélék (Pinaceae) családjába tartozó növénynemzetség mintegy negyven fajjal."
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jegenyefenyő?oldid=22981390&ns=0"
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://dbpedia.org/ontology/wikiPageLength",11635
"http://hu.dbpedia.org/resource/Jegenyefenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Kaukázusi_jegenyefenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Kilíkiai_jegenyefenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Koreai_jegenyefenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Közönséges_jegenyefenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Makedón_jegenyefenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Nemes_jegenyefenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Tegu","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Abies","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Bálványfenyő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.wikipedia.org/wiki/Jegenyefenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jegenyefenyő"
