"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Very_Gaga_Holiday","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Alejandro_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Bad_Romance","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Born_This_Way:_The_Remix","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Christmas_Tree_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Dance_in_the_Dark","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Hitmixes","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Judas_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Just_Dance","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://www.w3.org/2000/01/rdf-schema#label","Kon Live Distribution"
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dy7s"
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://dbpedia.org/ontology/wikiPageID",675396
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://dbpedia.org/ontology/wikiPageRevisionID",22753874
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Konvict_Muzik"
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://hu.dbpedia.org/property/aktívÉvek","napjainkig"
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://hu.dbpedia.org/property/honlap","http://konlivedistribution.com|konlivedistribution.com]"
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://hu.dbpedia.org/property/alapításÉve",2006
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Akon"
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://hu.dbpedia.org/property/anyacég","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://hu.dbpedia.org/property/lemezkiadóNeve","Kon Live Distribution"
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://dbpedia.org/ontology/abstract","A Kon Live Distribution egy lemezkiadó melyet az R&B énekes Akon alapított. A kiadó olyan előadókkal dolgozik együtt, mint , , (Timothy és ), , Lady Gaga, , és Colby O’Donis. Akon állításaival ellentétben Chilli nem írt alá szerződést a Kon Live-al. A közelmúltban, a west coast-i rapper kötött szerződést a kiadóval."
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kon_Live_Distribution?oldid=22753874&ns=0"
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://dbpedia.org/ontology/wikiPageLength",2979
"http://hu.dbpedia.org/resource/Kon_Live_Distribution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Lady_Gaga","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Marry_the_Night","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Monster_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Paparazzi_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Poker_Face_(Lady_Gaga-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Scheiße","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Scheiße","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Speechless_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/Teeth_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
