"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szubszidiaritás (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(egyértelműsítő_lap)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bn1l"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",278753
"http://hu.dbpedia.org/resource/Szubszidiaritás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23019771
"http://hu.dbpedia.org/resource/Szubszidiaritás_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szubszidiaritás_(egyértelműsítő_lap)?oldid=23019771&ns=0"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",439
"http://hu.dbpedia.org/resource/Szubszidiaritás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szubszidiaritás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szubszidiaritás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szubszidiaritás_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szubszidiaritás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szubszidiaritás_(egyértelműsítő_lap)"
