"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://www.w3.org/2000/01/rdf-schema#label","Sipia nigricauda"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sipia"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://dbpedia.org/ontology/wikiPageID",1674456
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://dbpedia.org/ontology/wikiPageRevisionID",23046091
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Sipia+nigricauda&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiymIq5pNvmAhUMpIsKHQOdAxMQ_AUoAXoECBAQAw&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Sipia-nigricauda%7Ctitle="
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://hu.dbpedia.org/property/name","Sipia nigricauda"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://hu.dbpedia.org/property/binomial","Sipia nigricauda"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://hu.dbpedia.org/property/genus","Sipia"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://hu.dbpedia.org/property/species","S. nigricauda"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://dbpedia.org/ontology/abstract","A Sipia nigricauda a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipia_nigricauda?oldid=23046091&ns=0"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://dbpedia.org/ontology/wikiPageLength",2986
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipia_nigricauda"
"http://hu.dbpedia.org/resource/Myrmeciza_nigricauda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sipia_nigricauda"
"http://hu.wikipedia.org/wiki/Sipia_nigricauda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipia_nigricauda"
