"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles","http://www.w3.org/2000/01/rdf-schema#label","Gare de L’Hermitage - Mordelles"
"http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bretagne"
"http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles","http://dbpedia.org/ontology/wikiPageID",1167879
"http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles","http://dbpedia.org/ontology/wikiPageRevisionID",22149906
"http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles","http://hu.dbpedia.org/property/név","Gare de L'Hermitage - Mordelles"
"http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles","http://dbpedia.org/ontology/abstract","Gare de L'Hermitage - Mordelles vasútállomás Franciaországban, L’Hermitage településen."
"http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_L’Hermitage_-_Mordelles?oldid=22149906&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles","http://dbpedia.org/ontology/wikiPageLength",2053
"http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_L’Hermitage_-_Mordelles"
"http://hu.dbpedia.org/resource/Gare_de_L'Hermitage_-_Mordelles","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles"
"http://hu.wikipedia.org/wiki/Gare_de_L’Hermitage_-_Mordelles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_L’Hermitage_-_Mordelles"
