"subject","predicate","object"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://www.w3.org/2000/01/rdf-schema#label","Western metróvonal (Peking)"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b43zg"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekingi_metró"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://dbpedia.org/ontology/wikiPageID",1179050
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://dbpedia.org/ontology/wikiPageRevisionID",22589911
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtr.bj.cn/"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pekingi_metróvonal_infobox"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_color"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peking_metróhálózata"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/nyomtáv",1435
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/sajátNév","西郊线"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/vonalHossza",9.4
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/vonalNeve","Western metróvonal"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/vonalSzínkódja","western"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/állomásokSzáma",6
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/áramellátás",""
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/áramellátás",750
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/üzemeltetésKezdete","--12-30"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/üzemeltető","Beijing Mass Transit Railway Operation Corp., Ltd"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://dbpedia.org/ontology/abstract","A pekingi Western metróvonal (egyszerűsített kínai: 北京地铁西郊线; pinjin: běijīng dìtiě xījiāo xiàn) építését 2010-ben kezdték el és 2017. december 30-án indult meg a vonalon a közlekedés Bagou és Fragrant Hills állomások között. A Western vonal színe világoskék."
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Western_metróvonal_(Peking)?oldid=22589911&ns=0"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://dbpedia.org/ontology/wikiPageLength",1447
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Western_metróvonal_(Peking)"
"http://hu.wikipedia.org/wiki/Western_metróvonal_(Peking)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)"
