"subject","predicate","object"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád"
"http://hu.dbpedia.org/resource/!Kung_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád"
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://www.w3.org/2000/01/rdf-schema#label","Koiszan nyelvcsalád"
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1p"
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_nyelvei"
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koiszan_nyelvek"
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://dbpedia.org/ontology/wikiPageID",180915
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRevisionID",23796119
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://dbpedia.org/ontology/abstract","A koiszan nyelvcsalád Dél- és Kelet-Afrika bennszülötteinek nyelveit foglalja magába; Dél-Afrikában a khoik és busmanok (szánok), keleten pedig a és nyelve tartozik ide. A nyelvek a kiejtésük során használt számos váltak híressé. A család egyik tagját, a ǃKung nyelvet beszélő Nǃxaut a nagyközönség a nagy sikert aratott Az istenek a fejükre estek című vígjátékban ismerhette meg."
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koiszan_nyelvcsalád?oldid=23796119&ns=0"
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://dbpedia.org/ontology/wikiPageLength",2975
"http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koiszan_nyelvcsalád"
"http://hu.dbpedia.org/resource/Nama_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád"
"http://hu.dbpedia.org/resource/Naro_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád"
"http://hu.dbpedia.org/resource/Koiszan_nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád"
"http://hu.dbpedia.org/resource/Khoiszan_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád"
"http://hu.dbpedia.org/resource/Khoiszán_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád"
"http://hu.dbpedia.org/resource/Koiszan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád"
"http://hu.wikipedia.org/wiki/Koiszan_nyelvcsalád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád"
