"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermarkhosz","http://www.w3.org/2000/01/rdf-schema#label","Hermarkhosz"
"http://hu.dbpedia.org/resource/Hermarkhosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fl9t"
"http://hu.dbpedia.org/resource/Hermarkhosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epikureusok"
"http://hu.dbpedia.org/resource/Hermarkhosz","http://dbpedia.org/ontology/wikiPageID",23212
"http://hu.dbpedia.org/resource/Hermarkhosz","http://dbpedia.org/ontology/wikiPageRevisionID",22800067
"http://hu.dbpedia.org/resource/Hermarkhosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epicurus.info/etexts/LivesYonge.html"
"http://hu.dbpedia.org/resource/Hermarkhosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epicurus.info/etexts/LivesYonge.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Hermarkhosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermarkhosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hermarkhosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓkNagy"
"http://hu.dbpedia.org/resource/Hermarkhosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermarkhosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hermarkhosz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hermarkhosz","http://hu.dbpedia.org/property/url","http://www.epicurus.info/etexts/LivesYonge.html"
"http://hu.dbpedia.org/resource/Hermarkhosz","http://dbpedia.org/ontology/abstract","Hermarkhosz (i. e. 4. század vége – i. e. 3. század eleje) görög filozófus. Szegény családban született, apja Agemortosz volt. Szülővárosában, Mütilénében folytatott retorikai tanulmányokat, majd a városba szintén tanítani érkező, vele körülbelül egyidős Epikurosz tanítványa lett. Barátság alakult ki kettejük között, s Hermarkhosz mesterével tartott , majd Athénba is, ahol három évtizeden keresztül segítette Epikurosz munkáját. Seneca tanúsága szerint Epikurosz nem volt meggyőződve fiatal tanítványa eredeti szellemiségéről, s legkedvesebb famulusának Métrodóroszt tartotta. Ezzel szemben Métrodórosz halálát követően Epikurosz mégis Hermarkhoszra bízta athéni iskolája vezetését és baráti köre mentorálását, ami arról vall, hogy szellemisége továbbvitelére őt találta a legalkalmasabbnak. Hermarkhosz munkássága csak a fennmaradt műcímeken keresztül ismerhető. Ezekből kiindulva valószínűsíthető, hogy epikureus gondolatiságú írásaiban a legnagyobb filozófusok, elsősorban Platón és Arisztotelész tanaival szállt vitába."
"http://hu.dbpedia.org/resource/Hermarkhosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermarkhosz?oldid=22800067&ns=0"
"http://hu.dbpedia.org/resource/Hermarkhosz","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Hermarkhosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermarkhosz"
"http://hu.wikipedia.org/wiki/Hermarkhosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermarkhosz"
