"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/2011-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/2014-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/2014-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/edCsapat","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/2014-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ndCsapat","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/2015-ös_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/2015-ös_CONCACAF-aranykupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CF_Monterrey"
