"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://www.w3.org/2000/01/rdf-schema#label","Hailé Szelasszié etióp császár"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bky0"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónfosztott_uralkodók"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensek"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_embere_(Time_magazin)"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-dinasztia"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://dbpedia.org/ontology/wikiPageID",160531
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23839954
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140310005229/http:/www.mommo.hu/media/1975_Augusztus_26Haile_Szelasszie"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/haile.html"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://xmlns.com/foaf/0.1/name","Rasz Tafari Mekonnen"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://xmlns.com/foaf/0.1/name","császára"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://xmlns.com/foaf/0.1/name","Hailé Szelasszié"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
