"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://www.w3.org/2000/01/rdf-schema#label","Cinderella-asztrild"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280t6x"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Estrilda"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://dbpedia.org/ontology/wikiPageID",305195
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://dbpedia.org/ontology/wikiPageRevisionID",23028852
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Estrilda-thomensis%7Ctitle="
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Estrilda+thomensis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/name","Cinderella-asztrild"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/wikispecies","Estrilda thomensis"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/binomial","Estrilda thomensis"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/binomialAuthority","Sousa, 1888"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/genus","Estrilda"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/species","E. thomensis"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://hu.dbpedia.org/property/synonyms","Hamuszürke asztrild, Glaucestrilda thomensis"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://dbpedia.org/ontology/abstract","A Cinderella-asztrild vagy hamuszürke asztrild (Estrilda thomensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a díszpintyfélék (Estrildidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinderella-asztrild?oldid=23028852&ns=0"
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://dbpedia.org/ontology/wikiPageLength",2953
"http://hu.dbpedia.org/resource/Cinderella-asztrild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinderella-asztrild"
"http://hu.dbpedia.org/resource/Estrilda_thomensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cinderella-asztrild"
"http://hu.dbpedia.org/resource/Glaucestrilda_thomensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cinderella-asztrild"
"http://hu.dbpedia.org/resource/Hamuszürke_asztrild","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cinderella-asztrild"
"http://hu.wikipedia.org/wiki/Cinderella-asztrild","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinderella-asztrild"
