"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://www.w3.org/2000/01/rdf-schema#label","A róka és a holló (La Fontaine-mesék)"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jankovics_Marcell-filmek"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://dbpedia.org/ontology/wikiPageID",1521257
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://dbpedia.org/ontology/wikiPageRevisionID",23551942
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://hu.dbpedia.org/property/cím","A róka és a holló"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://hu.dbpedia.org/property/elsőSugárzás",1974
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://hu.dbpedia.org/property/előző","A róka és a macska"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://hu.dbpedia.org/property/epizód",6
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://hu.dbpedia.org/property/eredetiCím","Le corbeau et le renard"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://hu.dbpedia.org/property/gyártásiSzám",1970
