"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://www.w3.org/2000/01/rdf-schema#label","Modern edzésmódszerek"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ternovszky_Béla-filmek"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://dbpedia.org/ontology/wikiPageID",1445665
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://dbpedia.org/ontology/wikiPageRevisionID",21979674
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://hu.dbpedia.org/property/bemutató",1970
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Kunz_Román"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://hu.dbpedia.org/property/hangmérnök","Horváth Domonkos"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://hu.dbpedia.org/property/időtartam",7
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Henrik_Irén"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Modern_edzésmódszerek","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
