"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://www.w3.org/2000/01/rdf-schema#label","Takács Gábor (grafikus)"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_grafikusok"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténészek"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barabás_Miklós_Céh_tagjai"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://dbpedia.org/ontology/wikiPageID",1023146
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23763140
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://dbpedia.org/ontology/abstract","Takács Gábor (Kolozsvár, 1938. november 9. –) erdélyi magyar grafikus, képzőművészeti író."
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takács_Gábor_(grafikus)?oldid=23763140&ns=0"
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://dbpedia.org/ontology/wikiPageLength",3539
"http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takács_Gábor_(grafikus)"
"http://hu.wikipedia.org/wiki/Takács_Gábor_(grafikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takács_Gábor_(grafikus)"
