"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novohrad–Nógrád_Geopark","http://www.w3.org/2000/01/rdf-schema#label","Novohrad–Nógrád Geopark"
"http://hu.dbpedia.org/resource/Novohrad–Nógrád_Geopark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_geoparkok"
"http://hu.dbpedia.org/resource/Novohrad–Nógrád_Geopark","http://dbpedia.org/ontology/wikiPageID",722022
"http://hu.dbpedia.org/resource/Novohrad–Nógrád_Geopark","http://dbpedia.org/ontology/wikiPageRevisionID",23874278
"http://hu.dbpedia.org/resource/Novohrad–Nógrád_Geopark","http://dbpedia.org/ontology/wikiPageExternalLink","http://osmaradvanyok.hu/"
"http://hu.dbpedia.org/resource/Novohrad–Nógrád_Geopark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nngeopark.eu/"
"http://hu.dbpedia.org/resource/Novohrad–Nógrád_Geopark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Novohrad–Nógrád_Geopark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Novohrad–Nógrád_Geopark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Novohrad–Nógrád_Geopark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Novohrad–Nógrád_Geopark","http://dbpedia.org/ontology/abstract","A Novohrad–Nógrád Geopark a világ első, országhatárokon átnyúló nemzetközi geoparkja[forrás?], 28 szlovák és 63 magyar oldali település örökségét ápolja. A páratlan palóc vidék történelmi hagyományait, a tájat és közösségeket is egyesítő Geopark fokozatosan építi ki és kapcsolja össze a látványosságokat a határ két oldalán. Földtani bemutatóhelyeinek jelentős része már most is látogatható. Geoturisztikai központja az Ipolytarnóci Ősmaradványok."
"http://hu.dbpedia.org/resource/Novohrad–Nógrád_Geopark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novohrad–Nógrád_Geopark?oldid=23874278&ns=0"
"http://hu.dbpedia.org/resource/Novohrad–Nógrád_Geopark","http://dbpedia.org/ontology/wikiPageLength",721
"http://hu.dbpedia.org/resource/Novohrad–Nógrád_Geopark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novohrad–Nógrád_Geopark"
"http://hu.dbpedia.org/resource/Novohrad-Nógrád_Geopark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novohrad–Nógrád_Geopark"
"http://hu.dbpedia.org/resource/Novohrad_-_Nógrád_Geopark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novohrad–Nógrád_Geopark"
"http://hu.wikipedia.org/wiki/Novohrad–Nógrád_Geopark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novohrad–Nógrád_Geopark"
