"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://www.w3.org/2000/01/rdf-schema#label","Hubbes Walter"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://dbpedia.org/ontology/wikiPageID",713999
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://dbpedia.org/ontology/wikiPageRevisionID",22697368
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://xmlns.com/foaf/0.1/name","Hubbes Walter"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://hu.dbpedia.org/property/név","Hubbes Walter"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://hu.dbpedia.org/property/tevékenység","zenei író,"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Stuttgart"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://dbpedia.org/ontology/abstract","Hubbes Walter, álneve Elek János (Brassó, 1929. március 19. – Stuttgart, 2008) zeneszerző, zenei író, karmester."
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hubbes_Walter?oldid=22697368&ns=0"
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://dbpedia.org/ontology/wikiPageLength",2299
"http://hu.dbpedia.org/resource/Hubbes_Walter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hubbes_Walter"
"http://hu.wikipedia.org/wiki/Hubbes_Walter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hubbes_Walter"
