"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza","http://dbpedia.org/ontology/wikiPageID",707580
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16214616
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_vízrajza?oldid=16214616&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Anglia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Skócia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Wales_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza"
